Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
25/1/22;35784017;MADRID;28004;SameDay Drop off;;0;1
25/1/22;35784026;MADRID;28014;SameDay Drop off;;0;1
25/1/22;35784028;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783401;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783525;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783560;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783560;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783577;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783594;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783614;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783622;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783623;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783627;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783700;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783702;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783703;MADRID;28012;SameDay Drop off;;0;2
26/1/22;35783703;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783704;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783736;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783749;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783749;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783750;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783751;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783751;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783753;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783753;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783754;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783754;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783759;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783761;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783762;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783763;MADRID;28005;SameDay Drop off;;0;3
26/1/22;35783764;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783764;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783764;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783765;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783765;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783765;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783766;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783766;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783766;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783767;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783769;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783770;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783771;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783772;MADRID;28014;SameDay Drop off;;0;2
26/1/22;35783772;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783773;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783774;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783774;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783774;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783774;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783775;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783775;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783775;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783775;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783775;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783775;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783776;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783776;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783776;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783776;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783777;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783777;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783777;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783777;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783779;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783780;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783780;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783780;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783781;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783782;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783782;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783782;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783783;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783784;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783784;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783784;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783785;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783785;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783785;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783785;MADRID;28013;SameDay Drop off;;0;2
26/1/22;35783785;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783786;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783786;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783787;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783787;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783787;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783787;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783788;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783788;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783788;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783788;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783788;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783789;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783789;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783789;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783789;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783789;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783790;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783791;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783791;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783791;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783791;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783792;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783792;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783792;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783792;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783792;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783793;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783794;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783794;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783794;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783794;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783795;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783795;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783795;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783795;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783795;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783796;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783796;MADRID;28015;SameDay Drop off;;0;2
26/1/22;35783796;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783797;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783797;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783797;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783797;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783797;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783798;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783798;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783798;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783798;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783799;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783799;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783799;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783800;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783801;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783801;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783802;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783802;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783802;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783803;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783803;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783804;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783804;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783805;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783805;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783805;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783805;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783806;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783806;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783806;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783806;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783806;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783807;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783807;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783807;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783807;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783807;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783808;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783808;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783809;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783809;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783809;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783809;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783809;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783809;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783810;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783810;MADRID;28012;SameDay Drop off;;0;3
26/1/22;35783810;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783811;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783811;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783811;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783812;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783812;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783812;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783812;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783812;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783812;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783813;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783813;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783813;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783813;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783813;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783813;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783814;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783814;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783814;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783815;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783816;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783816;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783817;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783818;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783819;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783819;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783819;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783822;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783822;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783822;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783823;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783823;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783823;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783823;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783823;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783823;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783824;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783824;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783824;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783824;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783824;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783825;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783825;MADRID;28004;SameDay Drop off;;0;2
26/1/22;35783825;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783825;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783825;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783826;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783826;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783827;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783827;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783827;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783828;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783828;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783829;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783830;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783831;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783831;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783831;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783831;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783832;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783832;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783832;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783832;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783832;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783833;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783833;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783833;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783834;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783834;MADRID;28015;SameDay Drop off;;0;2
26/1/22;35783834;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783835;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783835;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783835;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783835;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783836;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783837;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783838;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783838;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783838;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783838;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783838;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783839;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783840;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783841;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783841;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783841;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783842;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783842;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783842;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783842;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783843;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783843;MADRID;28014;SameDay Drop off;;0;2
26/1/22;35783843;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783843;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783844;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783844;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783844;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783844;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783845;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783845;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783845;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783845;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783847;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783847;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783848;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783848;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783848;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783849;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783849;MADRID;28013;SameDay Drop off;;0;1
26/1/22;35783850;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783850;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783850;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783851;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783851;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783851;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783851;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783851;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783852;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783852;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783852;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783853;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783853;MADRID;28004;SameDay Drop off;;0;2
26/1/22;35783854;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783854;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783854;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783855;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783855;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783856;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783856;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783857;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783857;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783858;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783858;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783858;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783858;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783860;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783860;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783861;MADRID;28015;SameDay Drop off;;0;1
26/1/22;35783862;MADRID;28004;SameDay Drop off;;0;1
26/1/22;35783862;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783862;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783863;MADRID;28012;SameDay Drop off;;0;1
26/1/22;35783864;MADRID;28015;SameDay Drop off;;0;2
26/1/22;35783865;MADRID;28014;SameDay Drop off;;0;1
26/1/22;35783865;MADRID;28005;SameDay Drop off;;0;1
26/1/22;35783866;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783031;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783702;MADRID;28014;SameDay Drop off;;0;1
27/1/22;35783703;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783774;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783795;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783797;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783799;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783803;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783812;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783813;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783813;MADRID;28014;SameDay Drop off;;0;1
27/1/22;35783813;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783813;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783814;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783818;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783822;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783823;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783825;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783825;MADRID;28014;SameDay Drop off;;0;1
27/1/22;35783826;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783826;MADRID;28014;SameDay Drop off;;0;1
27/1/22;35783827;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783828;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783829;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783829;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783830;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783832;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783832;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783833;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783834;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783835;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783836;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783836;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783836;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783837;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783837;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783838;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783839;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783839;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783839;MADRID;28014;SameDay Drop off;;0;1
27/1/22;35783840;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783840;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783840;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783841;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783841;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783841;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783842;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783843;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783843;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783844;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783845;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783845;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783846;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783848;MADRID;28014;SameDay Drop off;;0;1
27/1/22;35783850;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783850;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783850;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783850;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783850;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783851;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783851;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783852;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783852;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783852;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783852;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783853;MADRID;28013;SameDay Drop off;;0;1
27/1/22;35783855;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783855;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783857;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783857;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783859;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783859;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783859;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783860;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783860;MADRID;28012;SameDay Drop off;;0;1
27/1/22;35783861;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783862;MADRID;28015;SameDay Drop off;;0;1
27/1/22;35783862;MADRID;28005;SameDay Drop off;;0;1
27/1/22;35783863;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783863;MADRID;28004;SameDay Drop off;;0;1
27/1/22;35783864;MADRID;28004;SameDay Drop off;;0;1
