Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
27/5/23;46445208;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445209;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445210;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445210;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445210;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445211;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445212;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445212;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445214;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445217;MADRID;28012;SameDay Drop off;;0;1
27/5/23;46445218;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445218;MADRID;28012;SameDay Drop off;;0;1
27/5/23;46445218;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445218;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445218;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445218;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445219;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445220;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445220;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445222;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445225;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445225;MADRID;28012;SameDay Drop off;;0;1
27/5/23;46445226;MADRID;28004;SameDay Drop off;;0;1
27/5/23;46445226;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445226;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445226;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445226;MADRID;28012;SameDay Drop off;;0;1
27/5/23;46445227;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445230;MADRID;28012;SameDay Drop off;;0;1
27/5/23;46445232;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445232;MADRID;28004;SameDay Drop off;;0;1
27/5/23;46445234;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445235;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445235;MADRID;28005;SameDay Drop off;;0;1
27/5/23;46445236;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445237;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445238;MADRID;28004;SameDay Drop off;;0;1
27/5/23;46445238;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445238;MADRID;28004;SameDay Drop off;;0;1
27/5/23;46445239;MADRID;28014;SameDay Drop off;;0;1
27/5/23;46445239;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445239;MADRID;28015;SameDay Drop off;;0;1
27/5/23;46445240;MADRID;28004;SameDay Drop off;;0;1
27/5/23;46445240;MADRID;28005;SameDay Drop off;;0;1
29/5/23;17126;MADRID;28004;SameDay Pick up;;1;0
29/5/23;17144;MADRID;28015;SameDay Pick up;;1;0
29/5/23;17146;MADRID;28004;SameDay Pick up;;1;0
29/5/23;17152;MADRID;28014;SameDay Pick up;;1;0
29/5/23;17152;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17153;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17153;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17154;MADRID;28004;SameDay Pick up;;1;0
29/5/23;17156;MADRID;28014;SameDay Pick up;;1;0
29/5/23;17156;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17158;MADRID;28015;SameDay Pick up;;1;0
29/5/23;17158;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17159;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17159;MADRID;28005;SameDay Pick up;;1;0
29/5/23;17159;MADRID;28004;SameDay Pick up;;1;0
29/5/23;17159;MADRID;28004;SameDay Pick up;;1;0
29/5/23;17159;MADRID;28015;SameDay Pick up;;1;0
29/5/23;35745110;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745120;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745156;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745173;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745178;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745179;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745181;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745184;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745187;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745194;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745199;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745199;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745200;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745200;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745201;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745201;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745202;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745203;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745203;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745203;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745203;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745207;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745207;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745207;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745207;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745208;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745209;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745209;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745210;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745210;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745211;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745211;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745212;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745213;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745215;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745215;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745217;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745217;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745218;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745218;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745220;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745220;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745220;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745220;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745221;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745221;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745221;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745222;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745223;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745223;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745223;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745223;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745224;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745224;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745225;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745225;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745225;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745225;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745226;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745226;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745226;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745227;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745228;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745228;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745228;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745229;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745229;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745230;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745230;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745231;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745231;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745231;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745232;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745233;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745235;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745236;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745236;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745236;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745237;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745237;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745237;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745237;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745238;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745239;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745239;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745240;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745240;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745240;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745241;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745241;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745241;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745241;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745242;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745242;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745242;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745242;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745242;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745242;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745243;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745243;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745243;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745243;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745244;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745244;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745244;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745245;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745245;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745245;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745245;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745246;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745246;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745246;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745246;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745247;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745247;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745248;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745249;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745249;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745250;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745251;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745251;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745252;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745252;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745252;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745253;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745253;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745253;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745254;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745255;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745255;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745256;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745257;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745258;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745258;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745258;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745259;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745260;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745260;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745261;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745262;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745264;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745264;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745265;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745266;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745294;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745294;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745294;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745295;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745296;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745296;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745297;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745297;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745297;MADRID;28004;SameDay Drop off;;0;1
29/5/23;35745298;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745298;MADRID;28013;SameDay Drop off;;0;1
29/5/23;35745301;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745301;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745301;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745301;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745303;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745303;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745309;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745310;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745310;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745310;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745315;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745315;MADRID;28005;SameDay Drop off;;0;1
29/5/23;35745318;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745318;MADRID;28012;SameDay Drop off;;0;1
29/5/23;35745318;MADRID;28014;SameDay Drop off;;0;1
29/5/23;35745318;MADRID;28015;SameDay Drop off;;0;1
29/5/23;35745318;MADRID;28005;SameDay Drop off;;0;1
29/5/23;38239463;MADRID;28004;SameDay Drop off;;0;1
29/5/23;38239481;MADRID;28014;SameDay Drop off;;0;1
29/5/23;38239481;MADRID;28004;SameDay Drop off;;0;1
29/5/23;38239483;MADRID;28014;SameDay Drop off;;0;1
29/5/23;38239483;MADRID;28014;SameDay Drop off;;0;1
29/5/23;38239483;MADRID;28014;SameDay Drop off;;0;1
29/5/23;38239483;MADRID;28012;SameDay Drop off;;0;1
29/5/23;38239483;MADRID;28005;SameDay Drop off;;0;1
29/5/23;38239483;MADRID;28005;SameDay Drop off;;0;1
29/5/23;38239485;MADRID;28012;SameDay Drop off;;0;1
29/5/23;38239487;MADRID;28015;SameDay Drop off;;0;1
29/5/23;38239488;MADRID;28005;SameDay Drop off;;0;1
29/5/23;38239490;MADRID;28014;SameDay Drop off;;0;1
29/5/23;38239490;MADRID;28012;SameDay Drop off;;0;1
29/5/23;38239490;MADRID;28012;SameDay Drop off;;0;1
29/5/23;38239494;MADRID;28015;SameDay Drop off;;0;1
29/5/23;38239494;MADRID;28012;SameDay Drop off;;0;1
29/5/23;38239494;MADRID;28015;SameDay Drop off;;0;1
29/5/23;38239494;MADRID;28015;SameDay Drop off;;0;1
29/5/23;38239494;MADRID;28004;SameDay Drop off;;0;1
29/5/23;38239496;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46422885;MADRID;28013;SameDay Drop off;;0;1
29/5/23;46445133;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445152;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445165;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445172;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445175;MADRID;28013;SameDay Drop off;;0;1
29/5/23;46445181;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445181;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445185;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445187;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445189;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445193;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445194;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445199;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445209;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445210;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445211;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445212;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445222;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445222;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445223;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445223;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445224;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445225;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445229;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445229;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445231;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445231;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445232;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445233;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445233;MADRID;28013;SameDay Drop off;;0;1
29/5/23;46445233;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445234;MADRID;28013;SameDay Drop off;;0;1
29/5/23;46445235;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445235;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445237;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445239;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445239;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445239;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445240;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445240;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445240;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445240;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445241;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445241;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445241;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445241;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445241;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445242;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445242;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445243;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445243;MADRID;28004;SameDay Drop off;;0;1
29/5/23;46445243;MADRID;28013;SameDay Drop off;;0;1
29/5/23;46445245;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445246;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445248;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445248;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445251;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445253;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445253;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445253;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445254;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445254;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445254;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445254;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445296;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445298;MADRID;28014;SameDay Drop off;;0;1
29/5/23;46445303;MADRID;28012;SameDay Drop off;;0;1
29/5/23;46445309;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445309;MADRID;28015;SameDay Drop off;;0;1
29/5/23;46445309;MADRID;28013;SameDay Drop off;;0;1
29/5/23;46445310;MADRID;28005;SameDay Drop off;;0;1
29/5/23;46445331;MADRID;28004;SameDay Drop off;;0;1
30/5/23;17161;MADRID;28014;SameDay Pick up;;1;0
30/5/23;17161;MADRID;28012;SameDay Pick up;;1;0
30/5/23;17161;MADRID;28015;SameDay Pick up;;1;0
30/5/23;17162;MADRID;28005;SameDay Pick up;;1;0
30/5/23;17163;MADRID;28004;SameDay Pick up;;1;0
30/5/23;17163;MADRID;28004;SameDay Pick up;;1;0
30/5/23;17164;MADRID;28004;SameDay Pick up;;1;0
30/5/23;17164;MADRID;28015;SameDay Pick up;;1;0
30/5/23;17164;MADRID;28015;SameDay Pick up;;1;0
30/5/23;17164;MADRID;28004;SameDay Pick up;;1;0
30/5/23;17165;MADRID;28005;SameDay Pick up;;1;0
30/5/23;35745199;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745203;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745215;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745220;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745221;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745239;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745260;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745262;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745294;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745295;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745295;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745296;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745297;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745298;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745302;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745302;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745302;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745303;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745303;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745303;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745305;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745305;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745306;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745307;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745307;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745308;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745308;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745308;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745308;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745308;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745309;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745309;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745310;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745310;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745310;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745310;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745311;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745311;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745312;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745312;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745312;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745314;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745315;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745315;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745317;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745317;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745317;MADRID;28012;SameDay Drop off;;0;1
30/5/23;35745318;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745319;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745320;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745320;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745320;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745320;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745321;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745321;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745321;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745322;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745322;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745323;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745323;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745323;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745323;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745323;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745323;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745324;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745324;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745324;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745324;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745324;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745325;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745325;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745325;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745326;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745326;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745326;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745327;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745327;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745328;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745328;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745328;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745328;MADRID;28013;SameDay Drop off;;0;1
30/5/23;35745328;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745329;MADRID;28004;SameDay Drop off;;0;1
30/5/23;35745329;MADRID;28005;SameDay Drop off;;0;1
30/5/23;35745330;MADRID;28014;SameDay Drop off;;0;1
30/5/23;35745330;MADRID;28015;SameDay Drop off;;0;1
30/5/23;35745330;MADRID;28012;SameDay Drop off;;0;1
