Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
2022-10-26;35709250;MADRID;28015;SameDay Drop off;40.4353384,-3.7041221;0;1
2022-10-26;35709250;MADRID;28005;SameDay Drop off;40.4072394097989,-3.72008378390245;0;1
2022-10-26;35709251;MADRID;28005;SameDay Drop off;40.4113348,-3.7106406;0;1
2022-10-26;35709251;MADRID;28015;SameDay Drop off;40.4309974,-3.7109083;0;1
2022-10-26;35709252;MADRID;28015;SameDay Drop off;40.4379564,-3.7172166;0;1
2022-10-26;35709252;MADRID;28004;SameDay Drop off;40.4233800109585,-3.70658001103746;0;1
2022-10-26;35709252;MADRID;28015;SameDay Drop off;40.4345819,-3.7067951;0;1
2022-10-26;35709253;MADRID;28005;SameDay Drop off;40.4048678,-3.7054473;0;1
2022-10-26;35709254;MADRID;28004;SameDay Drop off;40.4290217,-3.7031346;0;1
2022-10-26;35709254;MADRID;28015;SameDay Drop off;40.4347520930709,-3.7143763919648;0;1
2022-10-26;35709254;MADRID;28014;SameDay Drop off;40.4146784,-3.6891188;0;1
2022-10-26;35709255;MADRID;28015;SameDay Drop off;40.4273818,-3.7100608;0;1
2022-10-26;35709255;MADRID;28015;SameDay Drop off;40.4273818,-3.7100608;0;1
2022-10-26;35709255;MADRID;28013;SameDay Drop off;40.4190218306148,-3.69855241588552;0;1
2022-10-26;35709255;MADRID;28005;SameDay Drop off;40.4094749,-3.7130007;0;1
2022-10-26;35709256;MADRID;28012;SameDay Drop off;40.4077899,-3.6973085;0;1
2022-10-26;35709256;MADRID;28013;SameDay Drop off;40.4216456,-3.710611;0;1
2022-10-26;35709256;MADRID;28014;SameDay Drop off;40.4138551,-3.6906029;0;1
2022-10-26;35709256;MADRID;28012;SameDay Drop off;40.4016000127427,-3.6996100394519;0;1
2022-10-26;35709256;MADRID;28012;SameDay Drop off;40.4107357,-3.6953962;0;1
2022-10-26;35709257;MADRID;28014;SameDay Drop off;40.4132949,-3.6994713;0;1
2022-10-26;35709257;MADRID;28004;SameDay Drop off;40.420455178062,-3.69883033931082;0;1
2022-10-26;35709257;MADRID;28015;SameDay Drop off;40.4300468,-3.705957;0;1
2022-10-26;35709258;MADRID;28005;SameDay Drop off;40.4039374,-3.7081174;0;1
2022-10-26;35709259;MADRID;28015;SameDay Drop off;40.436168,-3.7145164;0;1
2022-10-26;35709259;MADRID;28015;SameDay Drop off;40.436168,-3.7145164;0;1
2022-10-26;35709259;MADRID;28004;SameDay Drop off;40.4224236,-3.6934197;0;1
2022-10-26;35709259;MADRID;28014;SameDay Drop off;40.4174626,-3.6903355;0;1
2022-10-26;35709259;MADRID;28014;SameDay Drop off;40.4174626,-3.6903355;0;1
2022-10-26;35709260;MADRID;28005;SameDay Drop off;40.4001071,-3.709522;0;1
2022-10-26;35709260;MADRID;28005;SameDay Drop off;40.4057,-3.7082187;0;1
2022-10-26;35709260;MADRID;28005;SameDay Drop off;40.4113454,-3.7140567;0;1
2022-10-26;35709261;MADRID;28005;SameDay Drop off;40.4072265,-3.7065068;0;1
2022-10-26;35709261;MADRID;28015;SameDay Drop off;40.4383268,-3.7097784;0;1
2022-10-26;35709261;MADRID;28014;SameDay Drop off;40.4080393,-3.6821249;0;1
2022-10-26;35709262;MADRID;28012;SameDay Drop off;40.4044258,-3.7004786;0;1
2022-10-26;35709262;MADRID;28014;SameDay Drop off;40.4135278,-3.6956792;0;1
2022-10-26;35709262;MADRID;28005;SameDay Drop off;40.3981241,-3.7027133;0;1
2022-10-26;35709262;MADRID;28015;SameDay Drop off;40.4346139,-3.7059526;0;1
2022-10-26;35709263;MADRID;28015;SameDay Drop off;40.4348527,-3.7049446;0;1
2022-10-26;35709264;MADRID;28005;SameDay Drop off;40.4088596,-3.7177684;0;1
2022-10-26;35709264;MADRID;28004;SameDay Drop off;40.429374,-3.7032569;0;1
2022-10-26;35709264;MADRID;28004;SameDay Drop off;40.4276882,-3.7019826;0;1
2022-10-26;35709264;MADRID;28013;SameDay Drop off;40.4163991,-3.7068446;0;1
2022-10-26;35709264;MADRID;28013;SameDay Drop off;40.4163991,-3.7068446;0;1
2022-10-26;35709264;MADRID;28004;SameDay Drop off;40.425535254981,-3.70188723523168;0;1
2022-10-26;35709265;MADRID;28005;SameDay Drop off;40.4095847,-3.7180003;0;1
2022-10-26;35709265;MADRID;28012;SameDay Drop off;40.409929990028,-3.6988099867938;0;1
2022-10-26;35709265;MADRID;28005;SameDay Drop off;40.4039374,-3.7081174;0;1
2022-10-26;35709266;MADRID;28015;SameDay Drop off;40.4307154,-3.7051891;0;1
2022-10-26;35709266;MADRID;28012;SameDay Drop off;40.4156856,-3.7058436;0;1
2022-10-26;35709266;MADRID;28015;SameDay Drop off;40.4323692402003,-3.71231902848089;0;1
2022-10-26;35709266;MADRID;28015;SameDay Drop off;40.43609,-3.7107497;0;1
2022-10-26;35709266;MADRID;28005;SameDay Drop off;40.4049134,-3.711121;0;1
2022-10-26;35709266;MADRID;28015;SameDay Drop off;40.4330803,-3.7127359;0;1
2022-10-26;35709267;MADRID;28015;SameDay Drop off;40.430949,-3.7100684;0;1
2022-10-26;35709267;MADRID;28015;SameDay Drop off;40.430949,-3.7100684;0;1
2022-10-26;35709268;MADRID;28015;SameDay Drop off;40.4343773,-3.70403;0;1
2022-10-26;35709268;MADRID;28005;SameDay Drop off;40.407151,-3.7159332;0;1
2022-10-26;35709268;MADRID;28012;SameDay Drop off;40.4066724864225,-3.70135980359347;0;1
2022-10-26;35709268;MADRID;28013;SameDay Drop off;40.4167848,-3.712212;0;1
2022-10-26;35709269;MADRID;28014;SameDay Drop off;40.4067988,-3.6850759;0;1
2022-10-26;35709270;MADRID;28004;SameDay Drop off;40.4250122111487,-3.69600405872583;0;1
2022-10-26;35709270;MADRID;28004;SameDay Drop off;40.4218886,-3.6989659;0;1
2022-10-26;35709270;MADRID;28004;SameDay Drop off;40.4218886,-3.6989659;0;1
2022-10-26;35709270;MADRID;28004;SameDay Drop off;40.4210726,-3.6968127;0;1
2022-10-26;35709270;MADRID;28014;SameDay Drop off;40.4116599,-3.6946357;0;1
2022-10-26;35709271;MADRID;28015;SameDay Drop off;40.4361557,-3.7053261;0;1
2022-10-26;35709272;MADRID;28012;SameDay Drop off;40.4112381,-3.703802;0;1
2022-10-26;35709272;MADRID;28014;SameDay Drop off;40.41367745953,-3.69638399727663;0;1
2022-10-26;35709273;MADRID;28012;SameDay Drop off;40.4104702,-3.6957851;0;1
2022-10-26;35709273;MADRID;28012;SameDay Drop off;40.4104702,-3.6957851;0;1
2022-10-26;35709276;MADRID;28013;SameDay Drop off;40.4199556,-3.7032848;0;1
2022-10-26;35709277;MADRID;28015;SameDay Drop off;40.436522,-3.7106011;0;1
2022-10-26;35709277;MADRID;28015;SameDay Drop off;40.4357339,-3.7165119;0;1
2022-10-26;35709278;MADRID;28012;SameDay Drop off;40.4077327,-3.6969122;0;1
2022-10-26;35709278;MADRID;28015;SameDay Drop off;40.4328454,-3.7121859;0;1
2022-10-26;35709279;MADRID;28005;SameDay Drop off;40.400696,-3.7023848;0;1
2022-10-26;35709279;MADRID;28005;SameDay Drop off;40.399211,-3.7022881;0;1
2022-10-26;35709280;MADRID;28014;SameDay Drop off;40.4168118,-3.6912313;0;1
2022-10-26;35709280;MADRID;28015;SameDay Drop off;40.4357339,-3.7165119;0;1
2022-10-26;35709280;MADRID;28013;SameDay Drop off;40.4164157,-3.708728;0;1
2022-10-26;35709281;MADRID;28012;SameDay Drop off;40.4131299911128,-3.70498996400508;0;1
2022-10-26;35709282;MADRID;28013;SameDay Drop off;40.4211162,-3.7078862;0;1
2022-10-26;35709282;MADRID;28013;SameDay Drop off;40.4211162,-3.7078862;0;1
2022-10-26;35709282;MADRID;28005;SameDay Drop off;40.4101411,-3.7210144;0;1
2022-10-26;35709283;MADRID;28012;SameDay Drop off;40.4065845,-3.7004227;0;1
2022-10-26;35709283;MADRID;28014;SameDay Drop off;40.4117992148539,-3.69472098205945;0;1
2022-10-26;35709283;MADRID;28005;SameDay Drop off;40.4027037,-3.7024047;0;1
2022-10-26;35709284;MADRID;28012;SameDay Drop off;40.4071477,-3.6977273;0;1
2022-10-26;35709285;MADRID;28004;SameDay Drop off;40.425653,-3.7023882;0;1
2022-10-26;35709285;MADRID;28015;SameDay Drop off;40.4375800026756,-3.70851002806262;0;1
2022-10-26;35709285;MADRID;28015;SameDay Drop off;40.4377494,-3.712296;0;1
2022-10-26;35709286;MADRID;28004;SameDay Drop off;40.4281600007918,-3.70191003368325;0;1
2022-10-26;35709286;MADRID;28014;SameDay Drop off;40.4115534166683,-3.69483942821633;0;1
2022-10-26;35709286;MADRID;28014;SameDay Drop off;40.4115534166683,-3.69483942821633;0;1
2022-10-26;35709287;MADRID;28015;SameDay Drop off;40.4384981,-3.716545;0;1
2022-10-26;35709287;MADRID;28004;SameDay Drop off;40.4251682,-3.6959152;0;1
2022-10-26;35709287;MADRID;28015;SameDay Drop off;40.4352669,-3.7055767;0;1
2022-10-26;35709288;MADRID;28005;SameDay Drop off;40.4107941,-3.7194248;0;1
2022-10-26;35709288;MADRID;28005;SameDay Drop off;40.4105932,-3.7177319;0;1
2022-10-26;35709288;MADRID;28005;SameDay Drop off;40.4105932,-3.7177319;0;1
2022-10-26;35709289;MADRID;28005;SameDay Drop off;40.4039374,-3.7081174;0;1
2022-10-26;35709290;MADRID;28005;SameDay Drop off;40.4131238,-3.720878;0;1
2022-10-26;35709291;MADRID;28015;SameDay Drop off;40.4360739,-3.7100082;0;1
2022-10-26;35709291;MADRID;28015;SameDay Drop off;40.4360739,-3.7100082;0;1
2022-10-26;35709292;MADRID;28012;SameDay Drop off;40.4071772,-3.7036452;0;1
2022-10-26;35709293;MADRID;28015;SameDay Drop off;40.4343528,-3.7110074;0;1
2022-10-26;35709293;MADRID;28013;SameDay Drop off;40.4175537,-3.708034;0;1
2022-10-26;35709293;MADRID;28004;SameDay Drop off;40.4272756,-3.7002266;0;1
2022-10-26;35709294;MADRID;28015;SameDay Drop off;40.4366387,-3.7044474;0;1
2022-10-26;35709295;MADRID;28014;SameDay Drop off;40.4081844,-3.6789353;0;1
2022-10-26;35709296;MADRID;28015;SameDay Drop off;40.4337983,-3.7101279;0;1
2022-10-26;35709297;MADRID;28015;SameDay Drop off;40.4241643,-3.707312;0;1
2022-10-26;35709297;MADRID;28015;SameDay Drop off;40.4318682,-3.7102964;0;1
2022-10-26;35709298;MADRID;28015;SameDay Drop off;40.4377695,-3.7059579;0;1
2022-10-26;35709299;MADRID;28015;SameDay Drop off;40.435257,-3.7162808;0;1
2022-10-26;35709303;MADRID;28013;SameDay Drop off;40.4205679,-3.7099473;0;1
2022-10-26;35709304;MADRID;28015;SameDay Drop off;40.4363912,-3.7106506;0;1
2022-10-26;38233903;MADRID;28013;SameDay Drop off;40.4191999977544,-3.71148996227956;0;1
2022-10-26;38233980;MADRID;28013;SameDay Drop off;40.4238284,-3.7108806;0;1
2022-10-26;38233981;MADRID;28015;SameDay Drop off;40.4316935,-3.7054238;0;1
2022-10-26;38233981;MADRID;28015;SameDay Drop off;40.4316935,-3.7054238;0;1
2022-10-26;38233981;MADRID;28015;SameDay Drop off;40.4316935,-3.7054238;0;1
2022-10-26;38233982;MADRID;28014;SameDay Drop off;40.4115683,-3.6962607;0;1
2022-10-26;38233982;MADRID;28014;SameDay Drop off;40.4115683,-3.6962607;0;1
2022-10-26;38233982;MADRID;28015;SameDay Drop off;40.4254863,-3.7072252;0;1
2022-10-26;38233983;MADRID;28015;SameDay Drop off;40.4286575,-3.7093579;0;1
2022-10-26;38233983;MADRID;28012;SameDay Drop off;40.4104152,-3.6948312;0;1
2022-10-26;38233983;MADRID;28004;SameDay Drop off;40.4282584,-3.7033362;0;1
2022-10-26;38233985;MADRID;28005;SameDay Drop off;40.4048526,-3.7163837;0;1
2022-10-26;38233985;MADRID;28014;SameDay Drop off;40.4149699864979,-3.68994997986124;0;1
2022-10-27;00015373;MADRID;28005;SameDay Pick up;40.4079149,-3.7112037;1;0
2022-10-27;00015373;MADRID;28005;SameDay Pick up;40.4079149,-3.7112037;1;0
2022-10-27;00015382;MADRID;28012;SameDay Pick up;40.4119100051056,-3.7004799971825;1;0
2022-10-27;00015392;MADRID;28014;SameDay Pick up;40.4158982,-3.6958359;1;0
2022-10-27;00015400;MADRID;28012;SameDay Pick up;40.4133731,-3.7071709;1;0
2022-10-27;00015400;MADRID;28004;SameDay Pick up;40.4214535,-3.6974301;1;0
2022-10-27;00015400;MADRID;28014;SameDay Pick up;40.416359999411,-3.69021996096254;1;0
2022-10-27;00015401;MADRID;28012;SameDay Pick up;40.4109200185216,-3.69601998650285;1;0
2022-10-27;00015401;MADRID;28005;SameDay Pick up;40.4001256,-3.7019827;1;0
2022-10-27;35708725;MADRID;28005;SameDay Drop off;40.4097273,-3.7120845;0;1
2022-10-27;35709126;MADRID;28012;SameDay Drop off;40.4130389,-3.7037525;0;1
2022-10-27;35709171;MADRID;28013;SameDay Drop off;40.4202917,-3.7086259;0;1
2022-10-27;35709171;MADRID;28015;SameDay Drop off;40.4318248306086,-3.70494504307982;0;1
2022-10-27;35709189;MADRID;28005;SameDay Drop off;40.4126186,-3.7195631;0;1
2022-10-27;35709216;MADRID;28004;SameDay Drop off;40.4272339,-3.6976787;0;1
2022-10-27;35709223;MADRID;28005;SameDay Drop off;40.4117439,-3.7097157;0;1
2022-10-27;35709231;MADRID;28015;SameDay Drop off;40.4330188,-3.7082214;0;1
2022-10-27;35709231;MADRID;28012;SameDay Drop off;40.4135307,-3.7020479;0;1
2022-10-27;35709234;MADRID;28015;SameDay Drop off;40.4343139,-3.7060121;0;1
2022-10-27;35709234;MADRID;28015;SameDay Drop off;40.4323162,-3.7057148;0;1
2022-10-27;35709239;MADRID;28004;SameDay Drop off;40.4264493,-3.6951677;0;1
2022-10-27;35709240;MADRID;28004;SameDay Drop off;40.4246544156568,-3.6964440600881;0;1
2022-10-27;35709244;MADRID;28012;SameDay Drop off;40.407482,-3.6998048;0;1
2022-10-27;35709248;MADRID;28005;SameDay Drop off;40.4006874,-3.7116743;0;1
2022-10-27;35709253;MADRID;28005;SameDay Drop off;40.4108564,-3.7077466;0;1
2022-10-27;35709253;MADRID;28015;SameDay Drop off;40.4309263,-3.7077037;0;1
2022-10-27;35709253;MADRID;28004;SameDay Drop off;40.4245300080741,-3.70291996919687;0;1
2022-10-27;35709258;MADRID;28015;SameDay Drop off;40.4352067,-3.7121384;0;1
2022-10-27;35709262;MADRID;28015;SameDay Drop off;40.4359448,-3.7140406;0;1
2022-10-27;35709263;MADRID;28005;SameDay Drop off;40.4039374,-3.7081174;0;1
2022-10-27;35709264;MADRID;28013;SameDay Drop off;40.4179099809462,-3.70470003397423;0;1
2022-10-27;35709270;MADRID;28015;SameDay Drop off;40.4329024,-3.7141;0;1
2022-10-27;35709271;MADRID;28012;SameDay Drop off;40.4099363,-3.7022362;0;1
2022-10-27;35709271;MADRID;28005;SameDay Drop off;40.4107941,-3.7194248;0;1
2022-10-27;35709271;MADRID;28013;SameDay Drop off;40.4225400185317,-3.71121998117829;0;1
2022-10-27;35709271;MADRID;28013;SameDay Drop off;40.4225400185317,-3.71121998117829;0;1
2022-10-27;35709273;MADRID;28005;SameDay Drop off;40.4108943368524,-3.72045463883246;0;1
2022-10-27;35709274;MADRID;28012;SameDay Drop off;40.410153,-3.7023392;0;1
2022-10-27;35709278;MADRID;28005;SameDay Drop off;40.4131131,-3.7195492;0;1
2022-10-27;35709279;MADRID;28015;SameDay Drop off;40.4345942,-3.7160095;0;1
2022-10-27;35709281;MADRID;28005;SameDay Drop off;40.4101411,-3.7210144;0;1
2022-10-27;35709281;MADRID;28005;SameDay Drop off;40.4101411,-3.7210144;0;1
2022-10-27;35709282;MADRID;28005;SameDay Drop off;40.405902,-3.7132568;0;1
2022-10-27;35709286;MADRID;28005;SameDay Drop off;40.4115978,-3.7101249;0;1
2022-10-27;35709287;MADRID;28012;SameDay Drop off;40.4052419,-3.6960498;0;1
2022-10-27;35709287;MADRID;28015;SameDay Drop off;40.4376552,-3.7116673;0;1
2022-10-27;35709288;MADRID;28015;SameDay Drop off;40.4259999843435,-3.71068001897572;0;1
2022-10-27;35709288;MADRID;28015;SameDay Drop off;40.4259999843435,-3.71068001897572;0;1
2022-10-27;35709288;MADRID;28015;SameDay Drop off;40.4315700104607,-3.70982003570992;0;1
2022-10-27;35709289;MADRID;28015;SameDay Drop off;40.4343698329329,-3.71478593539778;0;1
2022-10-27;35709290;MADRID;28005;SameDay Drop off;40.4037800200301,-3.70183996097271;0;1
2022-10-27;35709290;MADRID;28004;SameDay Drop off;40.4244477,-3.6950716;0;1
2022-10-27;35709292;MADRID;28015;SameDay Drop off;40.4318199974166,-3.71427585468716;0;1
2022-10-27;35709293;MADRID;28015;SameDay Drop off;40.4351245,-3.7168524;0;1
2022-10-27;35709293;MADRID;28012;SameDay Drop off;40.4105448,-3.6950023;0;1
2022-10-27;35709293;MADRID;28004;SameDay Drop off;40.426858,-3.7007538;0;1
2022-10-27;35709293;MADRID;28015;SameDay Drop off;40.4362388,-3.7135334;0;1
2022-10-27;35709294;MADRID;28015;SameDay Drop off;40.435486,-3.7152368;0;1
2022-10-27;35709294;MADRID;28013;SameDay Drop off;40.4164157,-3.708728;0;1
2022-10-27;35709295;MADRID;28012;SameDay Drop off;40.4105448,-3.6950023;0;1
2022-10-27;35709295;MADRID;28005;SameDay Drop off;40.4132912,-3.7193442;0;1
2022-10-27;35709297;MADRID;28013;SameDay Drop off;40.4166093,-3.7064878;0;1
2022-10-27;35709297;MADRID;28013;SameDay Drop off;40.4166093,-3.7064878;0;1
2022-10-27;35709298;MADRID;28015;SameDay Drop off;40.435257,-3.7162808;0;1
2022-10-27;35709300;MADRID;28013;SameDay Drop off;40.4164503617777,-3.71150025189729;0;1
2022-10-27;35709300;MADRID;28013;SameDay Drop off;40.4164503617777,-3.71150025189729;0;1
2022-10-27;35709302;MADRID;28014;SameDay Drop off;40.4182794,-3.6910379;0;1
2022-10-27;35709302;MADRID;28005;SameDay Drop off;40.4052199890861,-3.70481997900868;0;1
2022-10-27;35709303;MADRID;28004;SameDay Drop off;40.4268100114664,-3.69559996933472;0;1
2022-10-27;35709303;MADRID;28015;SameDay Drop off;40.4359843,-3.7177678;0;1
2022-10-27;35709306;MADRID;28015;SameDay Drop off;40.4360212,-3.7098178;0;1
2022-10-27;35709307;MADRID;28015;SameDay Drop off;40.4234685,-3.7081535;0;1
2022-10-27;35709307;MADRID;28015;SameDay Drop off;40.4298300111805,-3.70989002460144;0;1
2022-10-27;35709308;MADRID;28004;SameDay Drop off;40.4217191,-3.6983615;0;1
2022-10-27;35709308;MADRID;28015;SameDay Drop off;40.4288736,-3.7079732;0;1
2022-10-27;35709309;MADRID;28015;SameDay Drop off;40.4348751,-3.7165665;0;1
2022-10-27;35709309;MADRID;28005;SameDay Drop off;40.4045418,-3.7080494;0;1
2022-10-27;35709309;MADRID;28015;SameDay Drop off;40.4362528,-3.7069041;0;1
2022-10-27;35709309;MADRID;28014;SameDay Drop off;40.4146979,-3.6898554;0;1
2022-10-27;35709310;MADRID;28005;SameDay Drop off;40.4122192,-3.7082191;0;1
2022-10-27;35709310;MADRID;28013;SameDay Drop off;40.4211137,-3.7076865;0;1
2022-10-27;35709312;MADRID;28015;SameDay Drop off;40.4325121,-3.7169747;0;1
2022-10-27;35709312;MADRID;28015;SameDay Drop off;40.4226508,-3.7073823;0;1
2022-10-27;35709315;MADRID;28012;SameDay Drop off;40.4134895930231,-3.70642475287317;0;1
2022-10-27;35709316;MADRID;28012;SameDay Drop off;40.4104199960876,-3.70542003945701;0;1
2022-10-27;35709316;MADRID;28012;SameDay Drop off;40.5037093,-3.6988769;0;1
2022-10-27;35709317;MADRID;28005;SameDay Drop off;40.4004742,-3.7037812;0;1
2022-10-27;35709317;MADRID;28005;SameDay Drop off;40.4004742,-3.7037812;0;1
2022-10-27;35709317;MADRID;28014;SameDay Drop off;40.41439,-3.69444;0;1
2022-10-27;35709317;MADRID;28005;SameDay Drop off;40.4050768,-3.7218946;0;1
2022-10-27;35709317;MADRID;28004;SameDay Drop off;40.427869986942,-3.70179997929455;0;1
2022-10-27;35709318;MADRID;28015;SameDay Drop off;40.4312864,-3.7049814;0;1
2022-10-27;35709320;MADRID;28005;SameDay Drop off;40.4089789,-3.7145845;0;1
2022-10-27;35709320;MADRID;28015;SameDay Drop off;40.4367999827661,-3.70858001695413;0;1
2022-10-27;35709321;MADRID;28015;SameDay Drop off;40.4296500098098,-3.71333004148366;0;1
2022-10-27;35709321;MADRID;28015;SameDay Drop off;40.4364979,-3.7111697;0;1
2022-10-27;35709321;MADRID;28005;SameDay Drop off;40.4039374,-3.7081174;0;1
2022-10-27;35709321;MADRID;28014;SameDay Drop off;40.4131942,-3.6901571;0;1
2022-10-27;35709322;MADRID;28004;SameDay Drop off;40.4221822,-3.7034636;0;1
2022-10-27;35709326;MADRID;28012;SameDay Drop off;40.410681999761,-3.70168074137092;0;1
2022-10-27;35709326;MADRID;28005;SameDay Drop off;40.4142514,-3.7100149;0;1
2022-10-27;35709327;MADRID;28015;SameDay Drop off;40.4264954,-3.710611;0;1
2022-10-27;35709351;MADRID;28015;SameDay Drop off;40.4285561,-3.7070825;0;1
2022-10-27;35709352;MADRID;28013;SameDay Drop off;40.4170216,-3.7047832;0;1
2022-10-27;35709352;MADRID;28012;SameDay Drop off;40.5037093,-3.6988769;0;1
2022-10-27;35709352;MADRID;28005;SameDay Drop off;40.4073492639325,-3.72003579902043;0;1
2022-10-27;35709353;MADRID;28005;SameDay Drop off;40.4133162,-3.7204208;0;1
2022-10-27;35709354;MADRID;28005;SameDay Drop off;40.4025628,-3.7061905;0;1
2022-10-27;35709354;MADRID;28015;SameDay Drop off;40.436228,-3.70836;0;1
2022-10-27;35709355;MADRID;28015;SameDay Drop off;40.4347006,-3.714277;0;1
2022-10-27;35709355;MADRID;28015;SameDay Drop off;40.43449001407,-3.71576003903326;0;1
2022-10-27;35709355;MADRID;28004;SameDay Drop off;40.4258575,-3.705176;0;1
2022-10-27;35709356;MADRID;28015;SameDay Drop off;40.431434,-3.7102683;0;1
2022-10-27;35709356;MADRID;28014;SameDay Drop off;40.4146854,-3.6970138;0;1
2022-10-27;35709356;MADRID;28015;SameDay Drop off;40.4361557,-3.7053261;0;1
2022-10-27;35709356;MADRID;28014;SameDay Drop off;40.4146854,-3.6970138;0;1
2022-10-27;35709363;MADRID;28015;SameDay Drop off;40.4373125,-3.7091837;0;1
2022-10-27;35709363;MADRID;28005;SameDay Drop off;40.4075124,-3.7080934;0;1
2022-10-27;35709364;MADRID;28013;SameDay Drop off;40.4190477,-3.7010965;0;1
2022-10-27;35709364;MADRID;28012;SameDay Drop off;40.4126754,-3.7057941;0;1
2022-10-27;35709364;MADRID;28015;SameDay Drop off;40.4383649,-3.708589;0;1
2022-10-27;35709364;MADRID;28012;SameDay Drop off;40.4115343,-3.7066662;0;1
2022-10-27;35709364;MADRID;28005;SameDay Drop off;40.398581,-3.7040883;0;1
2022-10-27;35709364;MADRID;28013;SameDay Drop off;40.4169156,-3.7086498;0;1
2022-10-27;35709365;MADRID;28005;SameDay Drop off;40.4030574592634,-3.71214512805378;0;1
2022-10-27;35709365;MADRID;28015;SameDay Drop off;40.4324196,-3.7135568;0;1
2022-10-27;35709366;MADRID;28015;SameDay Drop off;40.4362699950283,-3.71239998550732;0;1
2022-10-27;35709367;MADRID;28015;SameDay Drop off;40.434452,-3.705455;0;1
2022-10-27;35709368;MADRID;28014;SameDay Drop off;40.4116599,-3.6946357;0;1
2022-10-27;35709368;MADRID;28004;SameDay Drop off;40.4252809,-3.7009701;0;1
2022-10-27;35709370;MADRID;28005;SameDay Drop off;40.4028599646164,-3.70333272900901;0;1
2022-10-27;35709370;MADRID;28015;SameDay Drop off;40.4350338,-3.715805;0;1
2022-10-27;35709370;MADRID;28015;SameDay Drop off;40.4344880397997,-3.71147840065998;0;1
2022-10-27;35709371;MADRID;28014;SameDay Drop off;40.4163700157853,-3.6900000198232;0;1
2022-10-27;35709375;MADRID;28012;SameDay Drop off;40.4162628,-3.7022422;0;1
2022-10-27;38233947;MADRID;28005;SameDay Drop off;40.4117111,-3.7145897;0;1
2022-10-27;38233985;MADRID;28014;SameDay Drop off;40.4129146,-3.6982555;0;1
2022-10-27;38233986;MADRID;28014;SameDay Drop off;40.4159034,-3.6955958;0;1
2022-10-27;38233986;MADRID;28014;SameDay Drop off;40.4143599934943,-3.69811001405964;0;1
2022-10-27;38233988;MADRID;28004;SameDay Drop off;40.4240500183888,-3.69764004074858;0;1
2022-10-27;38233988;MADRID;28015;SameDay Drop off;40.4360599864442,-3.71531998911655;0;1
2022-10-27;38233989;MADRID;28015;SameDay Drop off;40.4274672,-3.7103494;0;1
2022-10-27;38233989;MADRID;28015;SameDay Drop off;40.4316291,-3.7083068;0;1
2022-10-27;38233989;MADRID;28015;SameDay Drop off;40.4274672,-3.7103494;0;1
2022-10-27;38233996;MADRID;28014;SameDay Drop off;40.4197799835446,-3.69168000467664;0;1
2022-10-27;38233998;MADRID;28012;SameDay Drop off;40.4070312,-3.6982624;0;1
2022-10-27;38233998;MADRID;28012;SameDay Drop off;40.4070312,-3.6982624;0;1
2022-10-27;38234000;MADRID;28013;SameDay Drop off;40.4190715,-3.7038954;0;1
2022-10-27;38234000;MADRID;28005;SameDay Drop off;40.4113197,-3.7206555;0;1
2022-10-27;38234002;MADRID;28015;SameDay Drop off;40.4264899904032,-3.70667003267755;0;1
2022-10-27;38234007;MADRID;28015;SameDay Drop off;40.4384824,-3.7101083;0;1
2022-10-28;00015292;MADRID;28005;SameDay Pick up;40.4114599807241,-3.70841003195775;1;0
2022-10-28;00015401;MADRID;28013;SameDay Pick up;40.4210200023004,-3.70828002863948;1;0
2022-10-28;00015402;MADRID;28004;SameDay Pick up;40.4285200035332,-3.70323001579533;1;0
2022-10-28;00015408;MADRID;28015;SameDay Pick up;40.4361557,-3.7053261;1;0
2022-10-28;00015409;MADRID;28005;SameDay Pick up;40.4095847,-3.7180003;1;0
2022-10-28;00015409;MADRID;28015;SameDay Pick up;40.4252862,-3.7071555;1;0
2022-10-28;00015409;MADRID;28014;SameDay Pick up;40.4161633,-3.6954489;1;0
2022-10-28;00015410;MADRID;28015;SameDay Pick up;40.4365212,-3.7121771;1;0
2022-10-28;00015411;MADRID;28005;SameDay Pick up;40.4006000097844,-3.70254001752591;1;0
2022-10-28;00015411;MADRID;28012;SameDay Pick up;40.4109448,-3.6958644;1;0
2022-10-28;35709243;MADRID;28005;SameDay Drop off;40.4108762,-3.717856;0;1
2022-10-28;35709251;MADRID;28013;SameDay Drop off;40.4205682,-3.7099506;0;1
2022-10-28;35709254;MADRID;28004;SameDay Drop off;40.4249799905461,-3.695020025454;0;1
2022-10-28;35709288;MADRID;28014;SameDay Drop off;40.4187300319915,-3.68878993766113;0;1
2022-10-28;35709290;MADRID;28004;SameDay Drop off;40.4210800167271,-3.70546999559991;0;1
2022-10-28;35709295;MADRID;28013;SameDay Drop off;40.4166675,-3.7077763;0;1
2022-10-28;35709295;MADRID;28013;SameDay Drop off;40.4166675,-3.7077763;0;1
2022-10-28;35709295;MADRID;28013;SameDay Drop off;40.4166675,-3.7077763;0;1
2022-10-28;35709296;MADRID;28013;SameDay Drop off;40.4225400185317,-3.71121998117829;0;1
2022-10-28;35709302;MADRID;28013;SameDay Drop off;40.4194767132566,-3.70280110006172;0;1
2022-10-28;35709306;MADRID;28004;SameDay Drop off;40.4289487,-3.7011614;0;1
2022-10-28;35709308;MADRID;28014;SameDay Drop off;40.4111132,-3.6942492;0;1
