Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
22/4/23;38238678;MADRID;28004;SameDay Drop off;;0;1
22/4/23;38238678;MADRID;28004;SameDay Drop off;;0;1
22/4/23;38238687;MADRID;28015;SameDay Drop off;;0;1
22/4/23;38238687;MADRID;28015;SameDay Drop off;;0;1
22/4/23;38238689;MADRID;28004;SameDay Drop off;;0;1
22/4/23;38238690;MADRID;28004;SameDay Drop off;;0;1
22/4/23;38238690;MADRID;28004;SameDay Drop off;;0;1
22/4/23;38238690;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420813;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420902;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420916;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420942;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420943;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420943;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420944;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420945;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420946;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420948;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420948;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420949;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420949;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420950;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420950;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420951;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420952;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420952;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420954;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420955;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420957;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420957;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420957;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420958;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420963;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420964;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420964;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420964;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420965;MADRID;28012;SameDay Drop off;;0;1
22/4/23;46420965;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420965;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420965;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420966;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420966;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420967;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420967;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420968;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420968;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420972;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420972;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420973;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420975;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420978;MADRID;28013;SameDay Drop off;;0;1
22/4/23;46420978;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420979;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420979;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420980;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420980;MADRID;28005;SameDay Drop off;;0;1
22/4/23;46420982;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46420983;MADRID;28004;SameDay Drop off;;0;1
22/4/23;46420984;MADRID;28015;SameDay Drop off;;0;1
22/4/23;46420994;MADRID;28014;SameDay Drop off;;0;1
22/4/23;46421012;MADRID;28015;SameDay Drop off;;0;1
24/4/23;16825;MADRID;28005;SameDay Pick up;;1;0
24/4/23;16826;MADRID;28004;SameDay Pick up;;1;0
24/4/23;16831;MADRID;28012;SameDay Pick up;;1;0
24/4/23;16832;MADRID;28005;SameDay Pick up;;1;0
24/4/23;16833;MADRID;28004;SameDay Pick up;;1;0
24/4/23;16834;MADRID;28005;SameDay Pick up;;1;0
24/4/23;16834;MADRID;28012;SameDay Pick up;;1;0
24/4/23;16836;MADRID;28015;SameDay Pick up;;1;0
24/4/23;16836;MADRID;28004;SameDay Pick up;;1;0
24/4/23;16837;MADRID;28014;SameDay Pick up;;1;0
24/4/23;16840;MADRID;28004;SameDay Pick up;;1;0
24/4/23;16841;MADRID;28004;SameDay Pick up;;1;0
24/4/23;35720750;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720828;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720861;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720861;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720861;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720863;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720864;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720872;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720905;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720905;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720913;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720917;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720918;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720932;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720933;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720934;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720935;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720937;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720939;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720940;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720941;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720943;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720943;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720943;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720944;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720944;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720944;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720945;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720946;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720947;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720949;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720950;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720950;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720951;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720951;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720952;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720958;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720965;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720967;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720967;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720968;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720968;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720969;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720969;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720973;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720973;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720974;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720975;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720975;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720977;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720977;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720978;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720978;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720978;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720978;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720979;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720979;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720979;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720980;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720980;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720980;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35720980;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720981;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720981;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720981;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720981;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720981;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720981;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720994;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720994;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720995;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720996;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720996;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35720997;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720997;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720997;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720997;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720998;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35720998;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35720998;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35720999;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35720999;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721000;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721000;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721001;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721001;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721001;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721003;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721003;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721004;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721005;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721005;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721005;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721005;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721007;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721007;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721007;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721008;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721008;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721009;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721009;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721010;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721010;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721010;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721010;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721010;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721011;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721012;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721012;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721012;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721012;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721012;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721013;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721014;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721014;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721014;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721015;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721015;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721015;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721015;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721015;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721016;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721017;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721017;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721017;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721017;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721018;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721018;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721018;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721018;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721019;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721020;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721020;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721020;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721021;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721021;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721021;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721022;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721022;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721023;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721023;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721023;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721024;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721024;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721024;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721025;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721025;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721033;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721033;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721072;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721072;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721072;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721072;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721073;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721073;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721073;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721073;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721074;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721074;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721074;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721075;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721075;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721076;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721077;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721079;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721079;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721080;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721080;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721080;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721082;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721082;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721083;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721083;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721083;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721084;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721084;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721084;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721085;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721085;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721086;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721086;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721086;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721087;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721087;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721088;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721088;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721088;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721088;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28014;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28012;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721089;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721090;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721090;MADRID;28013;SameDay Drop off;;0;1
24/4/23;35721090;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721090;MADRID;28005;SameDay Drop off;;0;1
24/4/23;35721090;MADRID;28004;SameDay Drop off;;0;1
24/4/23;35721091;MADRID;28015;SameDay Drop off;;0;1
24/4/23;35721093;MADRID;28015;SameDay Drop off;;0;1
24/4/23;38238638;MADRID;28004;SameDay Drop off;;0;1
24/4/23;38238665;MADRID;28005;SameDay Drop off;;0;1
24/4/23;38238665;MADRID;28015;SameDay Drop off;;0;1
24/4/23;38238665;MADRID;28005;SameDay Drop off;;0;1
24/4/23;38238677;MADRID;28005;SameDay Drop off;;0;1
24/4/23;38238681;MADRID;28013;SameDay Drop off;;0;1
24/4/23;38238681;MADRID;28013;SameDay Drop off;;0;1
24/4/23;46420945;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46420945;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46420949;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46420952;MADRID;28013;SameDay Drop off;;0;1
24/4/23;46420952;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46420964;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46420966;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46420967;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46420968;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46420978;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46420994;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46420995;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46420996;MADRID;28013;SameDay Drop off;;0;1
24/4/23;46420996;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46420996;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46420996;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46420996;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46420996;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46420998;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46420998;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46420999;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46420999;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421000;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421000;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421000;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421001;MADRID;28013;SameDay Drop off;;0;1
24/4/23;46421002;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421002;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421002;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421003;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421003;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421003;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421003;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421004;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421004;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46421007;MADRID;28013;SameDay Drop off;;0;1
24/4/23;46421007;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421007;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421008;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421008;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46421010;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421010;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421010;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421011;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46421011;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421012;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421012;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421014;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421015;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421015;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421016;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421017;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421017;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421017;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421018;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421018;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421018;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421019;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421019;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421072;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46421073;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421074;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421074;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421076;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46421077;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421078;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421080;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421080;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421080;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421081;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421082;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421083;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421083;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421083;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421084;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421085;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421085;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421086;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421086;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421087;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421087;MADRID;28012;SameDay Drop off;;0;1
24/4/23;46421087;MADRID;28014;SameDay Drop off;;0;1
24/4/23;46421089;MADRID;28013;SameDay Drop off;;0;1
24/4/23;46421089;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421089;MADRID;28015;SameDay Drop off;;0;1
24/4/23;46421090;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421090;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421090;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421091;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421096;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421096;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421097;MADRID;28005;SameDay Drop off;;0;1
24/4/23;46421098;MADRID;28004;SameDay Drop off;;0;1
24/4/23;46421101;MADRID;28004;SameDay Drop off;;0;1
25/4/23;16617;MADRID;28013;SameDay Pick up;;1;0
25/4/23;16834;MADRID;28005;SameDay Pick up;;1;0
25/4/23;16842;MADRID;28013;SameDay Pick up;;1;0
25/4/23;16845;MADRID;28012;SameDay Pick up;;1;0
25/4/23;16846;MADRID;28004;SameDay Pick up;;1;0
25/4/23;16847;MADRID;28015;SameDay Pick up;;1;0
25/4/23;16848;MADRID;28004;SameDay Pick up;;1;0
25/4/23;16848;MADRID;28005;SameDay Pick up;;1;0
25/4/23;16848;MADRID;28015;SameDay Pick up;;1;0
25/4/23;16848;MADRID;28004;SameDay Pick up;;1;0
25/4/23;16848;MADRID;28005;SameDay Pick up;;1;0
25/4/23;16849;MADRID;28012;SameDay Pick up;;1;0
25/4/23;16849;MADRID;28014;SameDay Pick up;;1;0
25/4/23;35720868;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35720916;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35720949;MADRID;28012;SameDay Drop off;;0;1
25/4/23;35720967;MADRID;28013;SameDay Drop off;;0;1
25/4/23;35720972;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721017;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721018;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721018;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721018;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721019;MADRID;28012;SameDay Drop off;;0;1
25/4/23;35721019;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721023;MADRID;28012;SameDay Drop off;;0;1
25/4/23;35721024;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721074;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721074;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721078;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721078;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721078;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721081;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721081;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721085;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721085;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721085;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721088;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721088;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721089;MADRID;28014;SameDay Drop off;;0;1
25/4/23;35721089;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721090;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721090;MADRID;28004;SameDay Drop off;;0;1
25/4/23;35721090;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721091;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721091;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721091;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721092;MADRID;28013;SameDay Drop off;;0;1
25/4/23;35721092;MADRID;28013;SameDay Drop off;;0;1
25/4/23;35721092;MADRID;28005;SameDay Drop off;;0;1
25/4/23;35721092;MADRID;28015;SameDay Drop off;;0;1
25/4/23;35721093;MADRID;28012;SameDay Drop off;;0;1
25/4/23;35721093;MADRID;28014;SameDay Drop off;;0;1
