Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
24/5/22;35790278;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790278;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790279;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790279;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790280;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790280;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790280;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790280;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790280;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790281;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790283;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790283;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790284;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790285;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790286;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790293;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790294;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790297;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790298;MADRID;28013;SameDay Drop off;;0;1
24/5/22;35790300;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790300;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790300;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790301;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790303;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790303;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790305;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790305;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790305;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790306;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790306;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790306;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790307;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790308;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790308;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790312;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790312;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790313;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790313;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790315;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790316;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790317;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790317;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790317;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790317;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790318;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790319;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790320;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790321;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790321;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790322;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790323;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790324;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790325;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790325;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790326;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790327;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790327;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790327;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790328;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790329;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790331;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790334;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790334;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790334;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790334;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790336;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790336;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790337;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790338;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790338;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790339;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790339;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790340;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790341;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790343;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790344;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790344;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790345;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790346;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790347;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790348;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790348;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790348;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790348;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790349;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790349;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790349;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790350;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790350;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790350;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790351;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790351;MADRID;28013;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28013;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790352;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790353;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790354;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790354;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790354;MADRID;28013;SameDay Drop off;;0;1
24/5/22;35790354;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790354;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790355;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790355;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790355;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790355;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790355;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790356;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790385;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790386;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790386;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790387;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790393;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790394;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790394;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790395;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790395;MADRID;28012;SameDay Drop off;;0;1
24/5/22;35790396;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790398;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790399;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790399;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790401;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790401;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790403;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790404;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790409;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790409;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790409;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790409;MADRID;28014;SameDay Drop off;;0;1
24/5/22;35790410;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790411;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790413;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790413;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790413;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790413;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790413;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790413;MADRID;28005;SameDay Drop off;;0;1
24/5/22;35790414;MADRID;28015;SameDay Drop off;;0;1
24/5/22;35790414;MADRID;28004;SameDay Drop off;;0;1
24/5/22;35790414;MADRID;28004;SameDay Drop off;;0;1
24/5/22;38230712;MADRID;28014;SameDay Drop off;;0;1
24/5/22;38230754;MADRID;28005;SameDay Drop off;;0;1
24/5/22;38230761;MADRID;28004;SameDay Drop off;;0;1
24/5/22;38230776;MADRID;28004;SameDay Drop off;;0;1
24/5/22;38230776;MADRID;28014;SameDay Drop off;;0;1
24/5/22;38230777;MADRID;28005;SameDay Drop off;;0;1
24/5/22;38230777;MADRID;28013;SameDay Drop off;;0;1
24/5/22;38230777;MADRID;28013;SameDay Drop off;;0;1
24/5/22;38230781;MADRID;28013;SameDay Drop off;;0;1
24/5/22;38230781;MADRID;28014;SameDay Drop off;;0;1
24/5/22;38230782;MADRID;28004;SameDay Drop off;;0;1
24/5/22;38230782;MADRID;28012;SameDay Drop off;;0;1
24/5/22;38230786;MADRID;28005;SameDay Drop off;;0;1
24/5/22;38230786;MADRID;28015;SameDay Drop off;;0;1
24/5/22;38230786;MADRID;28005;SameDay Drop off;;0;1
24/5/22;38230788;MADRID;28015;SameDay Drop off;;0;1
24/5/22;38230789;MADRID;28014;SameDay Drop off;;0;1
24/5/22;38230789;MADRID;28014;SameDay Drop off;;0;1
24/5/22;38230789;MADRID;28015;SameDay Drop off;;0;1
25/5/22;14132;MADRID;28012;SameDay Pick up;;1;0
25/5/22;14142;MADRID;28012;SameDay Pick up;;1;0
25/5/22;14142;MADRID;28012;SameDay Pick up;;1;0
25/5/22;14143;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14143;MADRID;28012;SameDay Pick up;;1;0
25/5/22;14144;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14144;MADRID;28012;SameDay Pick up;;1;0
25/5/22;14144;MADRID;28014;SameDay Pick up;;1;0
25/5/22;14144;MADRID;28014;SameDay Pick up;;1;0
25/5/22;14144;MADRID;28014;SameDay Pick up;;1;0
25/5/22;14152;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14153;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14153;MADRID;28014;SameDay Pick up;;1;0
25/5/22;14153;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14154;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14154;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14154;MADRID;28013;SameDay Pick up;;1;0
25/5/22;14154;MADRID;28014;SameDay Pick up;;1;0
25/5/22;14154;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14154;MADRID;28004;SameDay Pick up;;1;0
25/5/22;14155;MADRID;28015;SameDay Pick up;;1;0
25/5/22;14155;MADRID;28015;SameDay Pick up;;1;0
25/5/22;14155;MADRID;28005;SameDay Pick up;;1;0
25/5/22;14155;MADRID;28014;SameDay Pick up;;1;0
25/5/22;35789795;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35789826;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35789899;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790048;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790116;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790126;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790201;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790251;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790251;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790260;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790260;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790262;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790266;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790268;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790287;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790296;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790300;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790300;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790303;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790304;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790304;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790309;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790310;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790314;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790320;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790321;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790327;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790328;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790331;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790331;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790336;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790338;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790339;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790342;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790346;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790349;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790351;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790355;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790356;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790369;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790385;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790385;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790386;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790386;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790387;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790387;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790388;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790389;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790391;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790391;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790392;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790392;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790392;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790393;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790394;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790394;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790394;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790395;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790396;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790396;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790396;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790396;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790396;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790396;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790398;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790398;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790399;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790400;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790400;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790401;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790401;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790403;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790403;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790403;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790404;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790405;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790406;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790406;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790406;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790407;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790407;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790407;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790408;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790409;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790409;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790409;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790410;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790410;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790410;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790410;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790411;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790411;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790411;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790411;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790411;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790412;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790412;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790412;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790412;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790413;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790413;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790413;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790413;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790413;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790414;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790415;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790415;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790415;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790415;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790415;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790415;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790416;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790416;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790416;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790416;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790416;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790417;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790417;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790418;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790418;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790418;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790419;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790419;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790419;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790420;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790420;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790420;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790420;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790421;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790421;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790421;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790421;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790422;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790422;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790422;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790422;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790422;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790423;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790423;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790423;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790424;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790424;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790424;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790424;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790425;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790426;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790426;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790426;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790426;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790427;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790427;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790428;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790428;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790428;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790429;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790430;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790430;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790430;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790431;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790431;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790432;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790433;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790435;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790436;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790437;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790437;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790438;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790438;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790438;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790438;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790439;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790439;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790439;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790439;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790440;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790440;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790441;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790441;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790442;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790442;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790442;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790448;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790448;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790448;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790450;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790451;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790452;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790453;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790453;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790454;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790455;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790455;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790456;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790456;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790457;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790457;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790457;MADRID;28013;SameDay Drop off;;0;1
25/5/22;35790457;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790458;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790458;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790459;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790460;MADRID;28004;SameDay Drop off;;0;1
25/5/22;35790461;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790461;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790462;MADRID;28012;SameDay Drop off;;0;1
25/5/22;35790464;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790465;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790465;MADRID;28014;SameDay Drop off;;0;1
25/5/22;35790467;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790468;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790468;MADRID;28015;SameDay Drop off;;0;1
25/5/22;35790470;MADRID;28005;SameDay Drop off;;0;1
25/5/22;35790477;MADRID;28005;SameDay Drop off;;0;1
25/5/22;38230723;MADRID;28015;SameDay Drop off;;0;1
25/5/22;38230772;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230782;MADRID;28014;SameDay Drop off;;0;1
25/5/22;38230791;MADRID;28013;SameDay Drop off;;0;1
25/5/22;38230791;MADRID;28013;SameDay Drop off;;0;1
25/5/22;38230797;MADRID;28015;SameDay Drop off;;0;1
25/5/22;38230873;MADRID;28015;SameDay Drop off;;0;1
25/5/22;38230873;MADRID;28015;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28015;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230891;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230892;MADRID;28004;SameDay Drop off;;0;1
25/5/22;38230892;MADRID;28014;SameDay Drop off;;0;1
25/5/22;38230893;MADRID;28014;SameDay Drop off;;0;1
25/5/22;38230893;MADRID;28012;SameDay Drop off;;0;1
25/5/22;38230893;MADRID;28014;SameDay Drop off;;0;1
25/5/22;38230893;MADRID;28014;SameDay Drop off;;0;1
26/5/22;14143;MADRID;28012;SameDay Pick up;;1;0
26/5/22;14153;MADRID;28005;SameDay Pick up;;1;0
26/5/22;14154;MADRID;28013;SameDay Pick up;;1;0
26/5/22;14155;MADRID;28015;SameDay Pick up;;1;0
