Date;Service n�;City;Zip code;Service type;Service coordinates;Pick up parcels;Drop off parcels
22/12/21;35780706;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780707;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780708;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780708;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780708;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780709;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780710;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780710;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780711;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780711;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780711;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780711;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780712;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780712;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780714;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780715;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780715;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780715;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780715;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780718;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780719;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780720;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780720;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780721;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780721;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780722;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780723;MADRID;28013;Sameday Drop off;;0;1
22/12/21;35780724;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780726;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780726;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780727;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780728;MADRID;28014;Sameday Drop off;;0;1
22/12/21;35780729;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780729;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780730;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780730;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780730;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780731;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780731;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780732;MADRID;28014;Sameday Drop off;;0;1
22/12/21;35780733;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780733;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780733;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780733;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780733;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780734;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780734;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780734;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780736;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780736;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780736;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780736;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780737;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780737;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780737;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780738;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780738;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780739;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780739;MADRID;28005;Sameday Drop off;;0;1
22/12/21;35780739;MADRID;28014;Sameday Drop off;;0;1
22/12/21;35780739;MADRID;28014;Sameday Drop off;;0;1
22/12/21;35780739;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780740;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780741;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780741;MADRID;28013;Sameday Drop off;;0;1
22/12/21;35780744;MADRID;28013;Sameday Drop off;;0;1
22/12/21;35780744;MADRID;28015;Sameday Drop off;;0;1
22/12/21;35780744;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780744;MADRID;28014;Sameday Drop off;;0;1
22/12/21;35780744;MADRID;28012;Sameday Drop off;;0;1
22/12/21;35780745;MADRID;28014;Sameday Drop off;;0;1
22/12/21;35780746;MADRID;28013;Sameday Drop off;;0;1
22/12/21;35780749;MADRID;28004;Sameday Drop off;;0;1
22/12/21;35780750;MADRID;28004;Sameday Drop off;;0;1
23/12/21;35780629;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780636;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780650;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780664;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780667;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780668;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780668;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780720;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780722;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780724;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780725;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780725;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780726;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780726;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780727;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780728;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780728;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780728;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780728;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780732;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780734;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780734;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780734;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780735;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780735;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780736;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780738;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780738;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780738;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780738;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780739;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780741;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780742;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780743;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780743;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780743;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780745;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780745;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780745;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780745;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780745;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780745;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780748;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780749;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780750;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780751;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780751;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780751;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780752;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780752;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780752;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780752;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780752;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780753;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780753;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780753;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780754;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780754;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780754;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780754;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780754;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780756;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780756;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780756;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780757;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780757;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780758;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780758;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780758;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780758;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780758;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780758;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780760;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780760;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780760;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780760;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780762;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780763;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780764;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780764;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780764;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780765;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780765;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780765;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780765;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780766;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780766;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780767;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780768;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780768;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780770;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780773;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780775;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780776;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780776;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780778;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780779;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780780;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780780;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780780;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780781;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780781;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780781;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780782;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780782;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780782;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780782;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780782;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780783;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780783;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780783;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780784;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780785;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28013;SameDay Drop off;;0;1
23/12/21;35780787;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780788;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780793;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780797;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780797;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780801;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780805;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780806;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780808;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780810;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780812;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780814;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780817;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780817;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780817;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780819;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780821;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780821;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780821;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780821;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780821;MADRID;28015;SameDay Drop off;;0;1
23/12/21;35780821;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780822;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780823;MADRID;28012;SameDay Drop off;;0;1
23/12/21;35780823;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780824;MADRID;28014;SameDay Drop off;;0;1
23/12/21;35780824;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780827;MADRID;28005;SameDay Drop off;;0;1
23/12/21;35780827;MADRID;28004;SameDay Drop off;;0;1
23/12/21;35780829;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35778394;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780740;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780740;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780778;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780784;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780809;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780809;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780811;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780821;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780822;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780823;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780824;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780824;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780824;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780825;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780825;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780828;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780829;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780829;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780830;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780832;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780832;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780832;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780832;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780834;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780835;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780835;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780836;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780836;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780839;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780842;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780843;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780844;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780845;MADRID;28013;SameDay Drop off;;0;1
24/12/21;35780845;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780845;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780845;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780847;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780848;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780849;MADRID;28013;SameDay Drop off;;0;1
24/12/21;35780849;MADRID;28013;SameDay Drop off;;0;1
24/12/21;35780850;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780851;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780852;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780854;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780858;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780864;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780866;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780867;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780868;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780870;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780870;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780872;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780873;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780874;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780877;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780880;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780881;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780881;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780882;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780884;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780885;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780886;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780886;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780888;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780889;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780892;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780892;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780892;MADRID;28013;SameDay Drop off;;0;1
24/12/21;35780894;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780894;MADRID;28015;SameDay Drop off;;0;1
24/12/21;35780896;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780896;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780897;MADRID;28004;SameDay Drop off;;0;1
24/12/21;35780897;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780897;MADRID;28005;SameDay Drop off;;0;1
24/12/21;35780898;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780657;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780784;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780821;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780822;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780825;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780826;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780827;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780830;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780832;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780834;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780835;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780837;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780839;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780840;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780840;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780841;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780841;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780847;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780847;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780849;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780850;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780854;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780869;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780870;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780870;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780873;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780873;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780875;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780879;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780880;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780883;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780884;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780886;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780890;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780893;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780894;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780895;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780895;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780899;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780899;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780899;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780905;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780906;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780910;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780913;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780914;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780915;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780916;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780916;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780917;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780917;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780917;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780919;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780920;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780921;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780922;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780923;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780926;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780928;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780937;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780938;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780939;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780946;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780952;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780952;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780953;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780954;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780956;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780957;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780957;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780962;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35780963;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780963;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780965;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780965;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780967;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35780967;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780972;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780973;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780974;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780974;MADRID;28015;SameDay Drop off;;0;1
27/12/21;35780974;MADRID;28014;SameDay Drop off;;0;1
27/12/21;35780975;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35780992;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35780997;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781012;MADRID;28013;SameDay Drop off;;0;1
27/12/21;35781015;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781015;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781019;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781029;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781057;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35781078;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781079;MADRID;28012;SameDay Drop off;;0;1
27/12/21;35781080;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781085;MADRID;28004;SameDay Drop off;;0;1
27/12/21;35781087;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781087;MADRID;28005;SameDay Drop off;;0;1
27/12/21;35781092;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780786;MADRID;28004;SameDay Drop off;;0;1
28/12/21;35780828;MADRID;28005;SameDay Drop off;;0;1
28/12/21;35780832;MADRID;28004;SameDay Drop off;;0;1
28/12/21;35780858;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780872;MADRID;28014;SameDay Drop off;;0;1
28/12/21;35780872;MADRID;28014;SameDay Drop off;;0;1
28/12/21;35780872;MADRID;28014;SameDay Drop off;;0;1
28/12/21;35780880;MADRID;28012;SameDay Drop off;;0;1
28/12/21;35780894;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780900;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780900;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780900;MADRID;28013;SameDay Drop off;;0;1
28/12/21;35780900;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780901;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780901;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780902;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780910;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780918;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780920;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780920;MADRID;28005;SameDay Drop off;;0;1
28/12/21;35780921;MADRID;28004;SameDay Drop off;;0;1
28/12/21;35780921;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780921;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780922;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780922;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780922;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780922;MADRID;28005;SameDay Drop off;;0;1
28/12/21;35780922;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780923;MADRID;28015;SameDay Drop off;;0;1
28/12/21;35780923;MADRID;28014;SameDay Drop off;;0;1
28/12/21;35780924;MADRID;28005;SameDay Drop off;;0;1
